subject,condition,target,named,namedfreq,namedcdens,targetpos,namedpos,fixated,preview,trial,event,eye,starttime,endtime,sacduration,x1,y1,x2,y2,amplitude,peakvelocity,latency
C4,incongruent,turtle,globe,2.639,17.57,L,R,L,NO,59,ESACC,R,10020996,10021032,40,317.5,234.3,171.4,219,7.27,350,219
C4,incongruent,chisel,couch,2.565,52.218,R,L,R,NO,60,ESACC,R,10030388,10030424,40,316.9,245.8,460.2,213.1,7.34,349,252
D1,congruent,grapes,grapes,2.079,46.835,L,L,L,R,13,ESACC,R,14891924,14891960,40,318,242.6,169.2,220.9,6.83,295,334
D1,congruent,whistle,whistle,1.609,42.232,R,R,R,LR,14,ESACC,R,14900760,14900788,32,335.8,233.1,486.4,219.9,6.7,463,92
D1,incongruent,chicken,nut,2.773,42.977,R,L,R,NO,15,ESACC,R,14913256,14913288,36,319.7,241.4,458.8,227.4,6.24,529,288
D1,congruent,pencil,pencil,3.555,115.055,L,L,L,NO,16,ESACC,R,14923764,14923788,28,322.7,236.1,225.1,204.6,4.65,313,282
D1,congruent,skirt,skirt,3.091,8.572,R,R,R,NO,17,ESACC,R,14932832,14932860,32,317.6,243.1,482.9,227.6,7.43,467,112
D1,incongruent,pants,igloo,0.693,71.466,L,R,L,R,18,ESACC,R,14942796,14942832,40,310.2,233,143.9,211.3,7.59,356,370
D1,congruent,cheese,cheese,2.303,19.122,L,L,L,NO,19,ESACC,R,14952252,14952284,36,313.6,246.5,169.2,219.9,6.61,358,329
D1,incongruent,knife,top,5.323,55.04,R,L,R,L,20,ESACC,R,14961444,14961472,32,327.8,247.7,487,239.1,7.07,462,283
D1,congruent,lemon,lemon,2.944,127.811,L,L,L,NO,21,ESACC,R,14973064,14973092,32,315.6,235.2,165.6,212.6,6.86,412,331
D1,incongruent,lantern,trumpet,2.079,28.526,L,R,L,LR,22,ESACC,R,14982128,14982156,32,322.1,238.8,159.7,208.7,7.45,450,317
D1,congruent,tree,tree,4.094,16.763,R,R,R,L,23,ESACC,R,14993564,14993588,28,326.8,253,495.8,240.2,7.58,462,62
D1,incongruent,beetle,lock,3.258,53.825,R,L,R,R,24,ESACC,R,15003048,15003076,32,320.5,248.5,497.1,235.6,7.9,517,298
D1,incongruent,fly,bed,4.852,100.257,L,R,L,R,25,ESACC,R,15012396,15012436,44,477.7,231.6,162.2,205,14.1,584,179
D1,incongruent,star,bell,2.996,100.257,L,R,L,NO,26,ESACC,R,15021812,15021840,32,313.2,238,161.6,221.3,6.88,425,308
D1,incongruent,goggles,butterfl,1.099,103.615,R,L,R,NO,27,ESACC,R,15031116,15031144,32,314.6,240.3,479.4,234.4,7.35,529,344
D1,incongruent,sun,cat,3.178,343.165,R,L,R,R,28,ESACC,R,15043564,15043604,44,303.2,220.4,446.9,203.5,6.36,457,292
D1,incongruent,house,peas,3.219,73.629,R,L,R,R,29,ESACC,R,15053104,15053132,32,318.1,250.8,491.3,244.1,7.65,521,256
D1,congruent,desk,desk,4.19,208.1,L,L,L,R,30,ESACC,R,15062460,15062488,32,315.4,239.3,198,229.7,5.25,338,314
D1,incongruent,mushroom,glasses,3.401,23.519,R,L,L,LR,31,ESACC,R,15073628,15073668,44,316.4,250.5,148.7,247.2,7.44,446,60
D1,incongruent,fox,anchor,2.773,38.656,L,R,L,L,32,ESACC,R,15084164,15084196,36,306.8,233.4,124,216.6,8.12,447,331
D1,incongruent,mouse,ladle,0.693,63.949,R,L,R,NO,33,ESACC,R,15093384,15093416,36,317,233.7,473.1,224.1,6.89,377,304
D1,congruent,pliers,pliers,0.693,4.852,R,R,R,NO,34,ESACC,R,15102648,15102676,32,313.2,245.5,472.4,237.1,7.02,505,320
D1,congruent,brush,brush,3.807,10.19,R,R,R,L,35,ESACC,R,15112044,15112068,28,313.8,237.3,498.6,233.7,8.12,566,339
D1,congruent,yacht,yacht,1.609,12.753,L,L,L,L,36,ESACC,R,15123300,15123328,32,316.2,245,159.4,259.1,7,380,292
D1,congruent,sheep,sheep,3.178,27.901,R,R,R,R,37,ESACC,R,15132556,15132576,24,326.4,239.4,448.4,208.2,5.52,465,291
D1,congruent,tap,tap,2.944,104.562,L,L,L,R,38,ESACC,R,15144636,15144660,28,323.6,245.6,186,246.1,6.08,437,230
D1,congruent,globe,globe,2.639,17.57,R,R,R,R,39,ESACC,R,15153852,15153876,28,317.1,241.4,484.8,210.4,7.41,516,318
D1,incongruent,compass,spider,1.099,17.474,L,R,L,R,40,ESACC,R,15163084,15163112,32,298,184.5,141.9,183.2,6.88,383,373
D1,congruent,tiger,tiger,2.079,72.262,R,R,R,R,41,ESACC,R,15173252,15173276,28,325.8,250,471.1,231.3,6.4,493,126
D1,incongruent,book,feather,1.946,83.692,R,L,R,NO,42,ESACC,R,15184940,15184964,28,323.3,237.9,462.8,213,6.16,419,282
D1,congruent,pepper,pepper,2.639,115.055,R,R,R,L,43,ESACC,R,15194380,15194404,28,314.7,242.3,454,219.3,6.16,486,295
D1,congruent,sandwich,sandwich,2.398,134.331,R,R,R,R,44,ESACC,R,15203616,15203640,28,321.4,213.9,491.5,211.2,7.36,520,303
D1,incongruent,corn,piano,3.664,73.629,L,R,L,R,45,ESACC,R,15212768,15212812,48,313.4,234.1,160.5,216.7,6.81,426,218
D1,congruent,parrot,parrot,0.693,239.127,L,L,L,R,46,ESACC,R,15222304,15222360,60,325.6,233.7,148.8,203.7,7.93,436,317
D1,incongruent,dart,bulb,2.079,103.615,L,R,L,NO,47,ESACC,R,15231768,15231800,36,314.2,237.6,165.8,217.6,6.62,406,403
D1,incongruent,candle,pig,2.197,134.112,L,R,L,NO,48,ESACC,R,15241248,15241280,36,325.1,240.3,169.7,203.3,7.06,395,566
D1,congruent,doll,doll,2.398,69.052,L,L,L,L,49,ESACC,R,15250164,15250192,32,317.1,240.4,179.9,219,6.15,369,155
D1,incongruent,couch,chisel,1.609,41.976,L,R,L,NO,50,ESACC,R,15259540,15259564,28,318.7,234.7,171.5,213.3,6.61,472,473
D1,incongruent,harp,clock,3.045,9.749,L,R,L,L,51,ESACC,R,15268776,15268808,36,314,231.7,164.7,206.2,6.71,339,322
D1,incongruent,monkey,rollersk,0,32.653,L,R,L,R,52,ESACC,R,15278956,15278976,24,315.2,221,205.1,199.2,4.93,392,276
D1,incongruent,toaster,button,2.398,103.615,R,L,L,R,53,ESACC,R,15288328,15288352,28,308,239,188.6,221.5,5.37,355,71
D1,congruent,anvil,anvil,0.693,154.199,L,L,L,NO,54,ESACC,R,15298248,15298284,40,310.4,244.9,160.5,203.5,6.88,297,315
D1,incongruent,acorn,gun,4.779,49.249,R,L,R,L,55,ESACC,R,15309640,15309680,44,323,260.8,475.8,248.5,6.74,513,285
D1,incongruent,stool,ruler,1.386,60.579,R,L,R,NO,56,ESACC,R,15319524,15319552,32,309.5,235.8,480.3,220.4,7.6,517,253
D1,congruent,moon,moon,4.111,22.248,L,L,L,L,57,ESACC,R,15329332,15329364,36,325.7,254.9,139.3,230.6,8.26,425,375
D1,congruent,sock,sock,1.609,63.379,L,L,L,R,58,ESACC,R,15338564,15338592,32,326.8,234.3,196.1,183.1,6.16,388,259
D1,congruent,zipper,zipper,0.693,13.359,R,R,R,R,59,ESACC,R,15348148,15348172,28,337.8,257.6,507.6,222.6,7.55,542,276
D1,congruent,cart,cart,1.792,494.641,R,R,R,L,60,ESACC,R,15357964,15358012,52,325.2,271.5,464.9,284.8,6.15,506,286
D2,congruent,whistle,whistle,1.609,42.232,R,R,R,NO,13,ESACC,R,5248506,5248542,40,328.7,242.6,458.1,215.6,6.66,287,284
D2,congruent,pencil,pencil,3.555,115.055,L,L,L,NO,14,ESACC,R,5257922,5257966,48,316.6,249.9,170.4,217.4,7.47,298,263
D2,incongruent,dart,bulb,2.079,103.615,L,R,L,NO,15,ESACC,R,5267814,5267854,44,321.3,248,169.4,229.4,7.61,295,279
D2,congruent,tree,tree,4.094,16.763,R,R,R,NO,16,ESACC,R,5277222,5277258,40,324.1,247.1,471.6,218.3,7.55,317,270
D2,incongruent,beetle,lock,3.258,53.825,R,L,R,NO,17,ESACC,R,5286722,5286762,44,324.4,240.7,498.7,218.3,8.83,321,303
D2,incongruent,fly,bed,4.852,100.257,L,R,L,NO,18,ESACC,R,5297242,5297282,44,322.1,247.6,153.3,228.4,8.43,340,268
D2,incongruent,lantern,trumpet,2.079,28.526,L,R,L,NO,19,ESACC,R,5306874,5306914,44,303.9,246,163.1,226.1,7.06,304,263
D2,incongruent,fox,anchor,2.773,38.656,L,R,L,NO,20,ESACC,R,5317878,5317922,48,314,245,154,233.5,7.92,276,294
D2,incongruent,candle,pig,2.197,134.112,L,R,L,NO,21,ESACC,R,5327462,5327506,48,316,244.3,145.5,211,8.6,343,291
D2,incongruent,pants,igloo,0.693,71.466,L,R,L,NO,22,ESACC,R,5337522,5337562,44,317.9,241.4,165.5,193.6,7.88,328,305
D2,incongruent,mouse,ladle,0.693,63.949,R,L,R,NO,23,ESACC,R,5347562,5347614,56,322.5,245.9,501.3,216.2,8.99,293,310
D2,incongruent,knife,top,5.323,55.04,R,L,R,NO,24,ESACC,R,5357126,5357158,36,318.6,248.7,480.5,227.4,8.12,353,347
D2,congruent,cart,cart,1.792,494.641,R,R,R,NO,25,ESACC,R,5366378,5366410,36,314.8,252.7,447.4,235.6,6.65,303,281
D2,congruent,pliers,pliers,0.693,4.852,R,R,R,NO,26,ESACC,R,5376298,5376338,44,326.1,246,518.4,213.4,9.61,322,295
D2,congruent,skirt,skirt,3.091,8.572,R,R,R,NO,27,ESACC,R,5391586,5391622,40,311.5,236,479.8,185.6,8.67,360,320
D2,incongruent,mushroom,glasses,3.401,23.519,R,L,R,NO,28,ESACC,R,5401146,5401182,40,315,249.3,487.2,225.1,8.56,361,363
D2,congruent,anvil,anvil,0.693,154.199,L,L,L,NO,29,ESACC,R,5410698,5410754,60,327.2,244.3,183.5,218.4,7.17,350,268
D2,congruent,brush,brush,3.807,10.19,R,R,R,NO,30,ESACC,R,5420582,5420618,40,323.1,239.4,502.2,223.1,8.82,348,316
D2,congruent,tiger,tiger,2.079,72.262,R,R,R,NO,31,ESACC,R,5431790,5431822,36,320.7,240.8,417.8,203.9,5.1,279,291
D2,congruent,pepper,pepper,2.639,115.055,R,R,R,NO,32,ESACC,R,5442750,5442786,40,315.6,257.8,465.8,210.6,7.7,356,298
D2,congruent,lemon,lemon,2.944,127.811,L,L,L,NO,33,ESACC,R,5452526,5452558,36,304.3,248.1,187.6,237.8,5.73,310,267
D2,incongruent,book,feather,1.946,83.692,R,L,R,NO,34,ESACC,R,5463394,5463426,36,324.5,246.6,465.2,208.6,7.14,332,291
D2,congruent,tap,tap,2.944,104.562,L,L,L,NO,35,ESACC,R,5473738,5473770,36,314.9,250.8,173.8,250.2,6.87,336,251
D2,incongruent,corn,piano,3.664,73.629,L,R,L,NO,36,ESACC,R,5483958,5484006,52,313.7,246.1,195.1,251,5.78,318,285
D2,congruent,yacht,yacht,1.609,12.753,L,L,L,NO,37,ESACC,R,5495890,5495926,40,318.5,240.9,151.6,239.3,8.1,328,276
D2,congruent,zipper,zipper,0.693,13.359,R,R,R,NO,38,ESACC,R,5507166,5507206,44,317.5,245.8,488.9,203.4,8.59,331,299
D2,congruent,parrot,parrot,0.693,239.127,L,L,L,NO,39,ESACC,R,5517418,5517458,44,305.1,239,143.8,211.4,7.94,312,286
D2,congruent,moon,moon,4.111,22.248,L,L,L,NO,40,ESACC,R,5536082,5536122,44,320.3,243.5,142.2,237.3,8.63,315,315
D2,incongruent,house,peas,3.219,73.629,R,L,R,NO,41,ESACC,R,5551802,5551842,44,318.2,246.8,480.3,231.2,7.77,320,293
D2,incongruent,star,bell,2.996,100.257,L,R,L,NO,42,ESACC,R,5564170,5564210,44,315.8,238.5,146.3,232.8,8.13,303,341
D2,incongruent,couch,chisel,1.609,41.976,L,R,L,NO,43,ESACC,R,5575594,5575638,48,315.1,248.6,153.3,234,7.79,269,302
D2,congruent,cheese,cheese,2.303,19.122,L,L,L,NO,44,ESACC,R,5588858,5588902,48,318.9,240.2,140.4,229.8,8.6,300,269
D2,congruent,globe,globe,2.639,17.57,R,R,R,NO,45,ESACC,R,5601994,5602030,40,314.4,238,481.5,196.5,8.27,363,266
D2,incongruent,harp,clock,3.045,9.749,L,R,L,NO,46,ESACC,R,5613858,5613894,40,317.5,241.2,149.2,226.2,8.12,338,289
D2,incongruent,goggles,butterfl,1.099,103.615,R,L,R,NO,47,ESACC,R,5625190,5625226,40,313.2,240.7,473.8,224.7,7.72,330,338
D2,congruent,sock,sock,1.609,63.379,L,L,L,NO,48,ESACC,R,5636482,5636518,40,315.2,235.8,168.9,216.4,7.11,278,367
D2,incongruent,stool,ruler,1.386,60.579,R,L,R,NO,49,ESACC,R,5653818,5653850,36,301.4,250.2,426.5,221.6,6.33,303,295
D2,congruent,grapes,grapes,2.079,46.835,L,L,L,NO,50,ESACC,R,5669662,5669698,40,315.1,244.5,167.5,233.2,7.22,271,308
D2,incongruent,monkey,rollersk,0,32.653,L,R,L,NO,51,ESACC,R,5682966,5683002,40,315,238.9,200.2,211.1,5.76,225,303
D2,incongruent,chicken,nut,2.773,42.977,R,L,R,NO,52,ESACC,R,5695494,5695530,40,321.2,246,454.6,190.9,7.03,301,362
D2,incongruent,sun,cat,3.178,343.165,R,L,R,NO,53,ESACC,R,5706886,5706922,40,319.5,241,466.4,222.8,7.22,325,351
D2,congruent,sheep,sheep,3.178,27.901,R,R,R,NO,54,ESACC,R,5720082,5720114,36,316.9,248.8,418.2,207.7,5.31,276,289
D2,incongruent,acorn,gun,4.779,49.249,R,L,R,NO,55,ESACC,R,5731130,5731166,40,300.8,255.7,455,238.1,7.48,304,274
D2,congruent,sandwich,sandwich,2.398,134.331,R,R,R,NO,56,ESACC,R,5748210,5748246,40,298.8,247.7,474.6,234.4,8.56,345,245
D2,congruent,doll,doll,2.398,69.052,L,L,L,NO,57,ESACC,R,5761398,5761438,44,320.7,251.2,179.7,211.4,7.07,329,275
D2,incongruent,toaster,button,2.398,103.615,R,L,R,NO,58,ESACC,R,5774582,5774610,32,323.6,245,443.9,230.5,5.95,314,311
D2,incongruent,compass,spider,1.099,17.474,L,R,L,NO,59,ESACC,R,5784982,5785022,44,316.9,252.5,147.8,250.4,8.23,332,336
D2,congruent,desk,desk,4.19,208.1,L,L,L,NO,60,ESACC,R,5795482,5795534,56,312.2,243.4,190.1,235.5,5.97,271,312
D3,incongruent,compass,spider,1.099,17.474,L,R,L,NO,13,ESACC,R,692924,692964,44,324.7,240.6,172,222.2,8.11,306,292
D3,congruent,skirt,skirt,3.091,8.572,R,R,R,NO,14,ESACC,R,702516,702552,40,320.3,237.4,460,193.4,7.67,327,387
D3,incongruent,beetle,lock,3.258,53.825,R,L,R,NO,15,ESACC,R,711956,711988,36,318.1,250.9,444.9,240.5,6.69,295,359
D3,congruent,tap,tap,2.944,104.562,L,L,L,NO,16,ESACC,R,721888,721924,40,314.6,234.4,177.9,217.1,7.21,273,275
D3,incongruent,candle,pig,2.197,134.112,L,R,L,NO,17,ESACC,R,731952,731992,44,321.9,239.7,157.6,247.1,8.61,285,303
D3,congruent,anvil,anvil,0.693,154.199,L,L,L,NO,18,ESACC,R,741620,741656,40,317.4,250.2,193.9,225,6.59,262,303
D3,incongruent,fly,bed,4.852,100.257,L,R,R,NO,19,ESACC,R,756896,756932,40,313,244.5,416.3,239.5,5.41,223,315
D3,incongruent,house,peas,3.219,73.629,R,L,R,NO,20,ESACC,R,766912,766952,44,209.3,216.3,439.8,221.9,11.95,414,375
D3,congruent,desk,desk,4.19,208.1,L,L,L,NO,21,ESACC,R,776712,776748,40,313.5,233.2,195.4,220.1,6.22,258,318
D3,incongruent,chicken,nut,2.773,42.977,R,L,R,NO,22,ESACC,R,786348,786388,44,319.8,244.3,436.4,199.5,6.48,288,407
D3,incongruent,fox,anchor,2.773,38.656,L,R,L,NO,23,ESACC,R,795372,795412,44,316.8,241,187.6,236.1,6.77,273,302
D3,incongruent,corn,piano,3.664,73.629,L,R,L,NO,24,ESACC,R,804540,804576,40,316.3,247.4,177.2,238.4,7.28,278,302
D3,congruent,grapes,grapes,2.079,46.835,L,L,L,L,25,ESACC,R,814476,814520,48,322.5,233.6,178.1,224.2,7.52,260,341
D3,incongruent,goggles,butterfl,1.099,103.615,R,L,R,NO,26,ESACC,R,824132,824172,44,320.7,243.2,447.8,227.2,6.63,266,450
D3,incongruent,knife,top,5.323,55.04,R,L,R,NO,27,ESACC,R,833932,833972,44,314.7,252.2,464.8,248.4,7.76,289,423
D3,congruent,zipper,zipper,0.693,13.359,R,R,R,NO,28,ESACC,R,843048,843088,44,311,247.9,464.3,218.1,8.06,328,311
D3,incongruent,pants,igloo,0.693,71.466,L,R,L,NO,29,ESACC,R,853032,853076,48,319.3,238,156.8,226.4,8.42,251,388
D3,congruent,brush,brush,3.807,10.19,R,R,R,NO,30,ESACC,R,862368,862404,40,322.2,240.1,477,242.7,7.96,325,316
D3,incongruent,stool,ruler,1.386,60.579,R,L,R,NO,31,ESACC,R,871988,872024,40,317.7,248,458.5,211.9,7.48,305,389
D3,congruent,cheese,cheese,2.303,19.122,L,L,L,NO,32,ESACC,R,881808,881848,44,319.1,253.4,188.6,243,6.7,250,312
D3,incongruent,dart,bulb,2.079,103.615,L,R,L,NO,33,ESACC,R,891792,891836,48,323.6,249.7,194.8,214.4,6.84,235,629
D3,congruent,tiger,tiger,2.079,72.262,R,R,R,NO,34,ESACC,R,901080,901112,36,320,248.1,411.8,215.7,4.98,280,310
D3,congruent,parrot,parrot,0.693,239.127,L,L,L,NO,35,ESACC,R,910312,910356,48,315.6,243.3,158.5,211.9,8.19,285,324
D3,incongruent,toaster,button,2.398,103.615,R,L,R,NO,36,ESACC,R,920008,920036,32,316.4,251.9,421.3,235.7,5.41,275,452
D3,congruent,cart,cart,1.792,494.641,R,R,R,NO,37,ESACC,R,929348,929380,36,325.1,244,430.4,242.8,5.36,261,344
D3,incongruent,sun,cat,3.178,343.165,R,L,R,NO,38,ESACC,R,938964,939000,40,324.4,245.2,468.5,221.4,7.39,304,423
D3,congruent,sheep,sheep,3.178,27.901,R,R,R,NO,39,ESACC,R,948524,948556,36,324.3,240.7,431.9,204.1,5.77,268,316
D3,incongruent,star,bell,2.996,100.257,L,R,L,NO,40,ESACC,R,958108,958140,36,320,240.4,226.2,232.1,4.82,225,362
D3,incongruent,monkey,rollersk,0,32.653,L,R,L,NO,41,ESACC,R,967272,967316,48,313.4,241.7,178.4,201.2,7.18,252,418
D3,congruent,yacht,yacht,1.609,12.753,L,L,L,NO,42,ESACC,R,976772,976812,44,319.8,244.6,165.2,237,7.9,273,420
D3,incongruent,book,feather,1.946,83.692,R,L,R,NO,43,ESACC,R,987084,987120,40,319,245,433,214.5,5.96,267,447
D3,congruent,doll,doll,2.398,69.052,L,L,L,NO,44,ESACC,R,996872,996912,44,321.8,248.4,173.4,234.4,7.56,265,298
D3,congruent,pliers,pliers,0.693,4.852,R,R,R,NO,45,ESACC,R,1006568,1006604,40,321.1,250.8,457.2,241.3,6.89,298,337
D3,incongruent,acorn,gun,4.779,49.249,R,L,R,NO,46,ESACC,R,1015772,1015804,36,316.6,237.4,449.3,218.8,6.73,317,293
D3,incongruent,couch,chisel,1.609,41.976,L,R,L,NO,47,ESACC,R,1025172,1025208,40,310.2,254.1,192.6,224.2,6.12,226,474
D3,congruent,pepper,pepper,2.639,115.055,R,R,R,NO,48,ESACC,R,1035240,1035276,40,337.1,227.1,457.2,213.5,6.04,260,356
D3,congruent,sandwich,sandwich,2.398,134.331,R,R,R,NO,49,ESACC,R,1044772,1044804,36,339.7,230.3,438,226.5,4.93,237,351
D3,congruent,whistle,whistle,1.609,42.232,R,R,R,NO,50,ESACC,R,1054396,1054428,36,310.4,248.4,431.1,234.1,6.09,288,288
D3,incongruent,lantern,trumpet,2.079,28.526,L,R,L,NO,51,ESACC,R,1063960,1064000,44,322.8,237.1,183.6,223,7.03,229,344
D3,congruent,lemon,lemon,2.944,127.811,L,L,L,NO,52,ESACC,R,1073068,1073108,44,325.8,238.8,176.3,228.5,7.53,279,384
D3,congruent,globe,globe,2.639,17.57,R,R,R,L,53,ESACC,R,1082220,1082252,36,316.3,237.8,439.2,210.8,6.28,267,347
D3,incongruent,harp,clock,3.045,9.749,L,R,L,NO,54,ESACC,R,1091780,1091824,48,298.4,246.2,138.6,214.6,8.14,265,440
D3,congruent,sock,sock,1.609,63.379,L,L,L,NO,55,ESACC,R,1101656,1101696,44,317.6,237.8,180.3,234.7,6.9,249,469
D3,incongruent,mushroom,glasses,3.401,23.519,R,L,R,NO,56,ESACC,R,1110844,1110880,40,318.3,260,435.2,240.3,5.91,271,439
D3,congruent,moon,moon,4.111,22.248,L,L,L,NO,57,ESACC,R,1120524,1120568,48,286.5,252.5,123.6,195.5,8.54,270,501
D3,congruent,tree,tree,4.094,16.763,R,R,R,NO,58,ESACC,R,1130260,1130300,44,318.4,252.3,445.2,230.3,6.4,265,291
D3,congruent,pencil,pencil,3.555,115.055,L,L,L,NO,59,ESACC,R,1139784,1139816,36,321,239.8,222.2,193.6,5.44,219,307
D3,incongruent,mouse,ladle,0.693,63.949,R,L,R,NO,60,ESACC,R,1149112,1149148,40,282.2,260.9,419.6,259.7,6.87,301,317
D4,congruent,doll,doll,2.398,69.052,L,L,L,L,13,ESACC,R,430850,430886,40,321,247.9,173.2,202.1,7.59,298,328
D4,incongruent,pants,igloo,0.693,71.466,L,R,L,NO,14,ESACC,R,440610,440654,48,327.6,251.2,170.8,168.7,8.68,330,432
D4,congruent,grapes,grapes,2.079,46.835,L,L,L,NO,15,ESACC,R,455538,455570,36,309.5,255.9,180.6,235.1,6.42,251,306
D4,incongruent,fly,bed,4.852,100.257,L,R,L,NO,16,ESACC,R,468154,468194,44,317,255.7,145.9,243,8.41,280,313
D4,congruent,tree,tree,4.094,16.763,R,R,R,NO,17,ESACC,R,481454,481494,44,323.7,238.3,497,178.7,9.12,343,295
D4,congruent,whistle,whistle,1.609,42.232,R,R,R,NO,18,ESACC,R,491598,491634,40,325.9,265.5,470.3,236.3,7.36,313,304
D4,incongruent,chicken,nut,2.773,42.977,R,L,R,NO,19,ESACC,R,504386,504426,44,322.2,244.4,471.5,194,7.88,331,433
D4,incongruent,compass,spider,1.099,17.474,L,R,L,NO,20,ESACC,R,516074,516106,36,322.5,250.7,187.3,227,6.75,277,459
D4,congruent,zipper,zipper,0.693,13.359,R,R,R,R,21,ESACC,R,529290,529330,44,325.6,243.2,496.2,198.5,8.86,312,267
D4,incongruent,mouse,ladle,0.693,63.949,R,L,R,NO,22,ESACC,R,538890,538930,44,312.2,260.1,484.8,238.6,8.78,331,291
D4,incongruent,book,feather,1.946,83.692,R,L,R,NO,23,ESACC,R,549178,549218,44,318.2,241,485.3,165.9,9.19,319,344
D4,incongruent,fox,anchor,2.773,38.656,L,R,R,NO,24,ESACC,R,560110,560150,44,321.9,244.2,454.3,235.8,6.67,238,43
D4,incongruent,goggles,butterfl,1.099,103.615,R,L,R,L,25,ESACC,R,571214,571254,44,319.5,268.8,504.9,250.8,9.34,328,393
D4,incongruent,beetle,lock,3.258,53.825,R,L,R,NO,26,ESACC,R,583134,583174,44,315.5,238.4,506.2,195.7,9.82,343,332
D4,congruent,skirt,skirt,3.091,8.572,R,R,R,LR,27,ESACC,R,592782,592822,44,328.3,254.3,492.3,205.3,8.64,309,463
D4,incongruent,knife,top,5.323,55.04,R,L,R,NO,28,ESACC,R,603378,603418,44,312,265.6,479.6,223.6,8.72,342,425
D4,incongruent,mushroom,glasses,3.401,23.519,R,L,R,NO,29,ESACC,R,613242,613290,52,298.7,242.4,477.8,220.8,9.11,281,453
D4,incongruent,house,peas,3.219,73.629,R,L,R,NO,30,ESACC,R,622930,622970,44,326.8,244.8,489.5,239.5,8.22,305,315
D4,congruent,sheep,sheep,3.178,27.901,R,R,R,L,31,ESACC,R,632354,632390,40,324.8,250.6,457.3,206.4,7.08,312,332
D4,congruent,parrot,parrot,0.693,239.127,L,L,L,RL,32,ESACC,R,642118,642154,40,317.1,239,162.9,192.1,7.98,289,379
D4,congruent,sandwich,sandwich,2.398,134.331,R,R,R,RL,33,ESACC,R,657034,657074,44,328.8,226.7,515.6,206,9.49,332,371
D4,incongruent,monkey,rollersk,0,32.653,L,R,L,NO,34,ESACC,R,666298,666334,40,319.9,256.4,202.8,200.3,6.49,269,368
D4,congruent,pencil,pencil,3.555,115.055,L,L,L,NO,35,ESACC,R,676178,676214,40,313.9,250.1,197.5,206.2,6.22,254,372
D4,incongruent,star,bell,2.996,100.257,L,R,L,NO,36,ESACC,R,687282,687322,44,328.7,240.2,196.8,221,6.65,241,403
D4,congruent,desk,desk,4.19,208.1,L,L,L,R,37,ESACC,R,697106,697142,40,319.6,265.4,204.9,229.6,6,234,351
D4,congruent,tiger,tiger,2.079,72.262,R,R,R,NO,38,ESACC,R,707094,707126,36,320.1,260,428.6,210.5,6.03,295,323
D4,incongruent,harp,clock,3.045,9.749,L,R,L,NO,39,ESACC,R,717842,717882,44,315.8,254.1,140.8,218.6,8.8,294,417
D4,congruent,moon,moon,4.111,22.248,L,L,L,NO,40,ESACC,R,727330,727366,40,311.7,243.4,182.2,261.8,6.52,263,717
D4,incongruent,toaster,button,2.398,103.615,R,L,R,NO,41,ESACC,R,739506,739542,40,319.6,254,455.5,215.1,7.19,281,374
D4,congruent,pepper,pepper,2.639,115.055,R,R,R,NO,42,ESACC,R,748886,748922,40,316.9,256.2,463.6,192.3,8.13,363,267
D4,congruent,cheese,cheese,2.303,19.122,L,L,L,NO,43,ESACC,R,760338,760374,40,323,255.2,194.7,220.2,6.64,289,316
D4,incongruent,acorn,gun,4.779,49.249,R,L,R,NO,44,ESACC,R,769970,770006,40,332.2,273.7,479.7,255,7.57,303,322
D4,congruent,anvil,anvil,0.693,154.199,L,L,L,NO,45,ESACC,R,779282,779322,44,312.6,250.5,170.2,232.6,7.14,249,396
D4,incongruent,stool,ruler,1.386,60.579,R,L,R,L,46,ESACC,R,788606,788646,44,321.4,247,481,225.6,8.19,288,443
D4,incongruent,lantern,trumpet,2.079,28.526,L,R,L,NO,47,ESACC,R,797570,797606,40,320.1,268.3,178.2,246.7,7.14,268,359
D4,congruent,brush,brush,3.807,10.19,R,R,R,NO,48,ESACC,R,807550,807590,44,333.8,253.1,540,243.2,9.9,364,323
D4,congruent,cart,cart,1.792,494.641,R,R,R,NO,49,ESACC,R,816786,816822,40,315,239.7,458,230.4,6.91,297,341
D4,congruent,tap,tap,2.944,104.562,L,L,,NO,50,ESACC,R,827354,827386,36,317.9,269.2,253.4,255.1,3.16,134,285
D4,incongruent,dart,bulb,2.079,103.615,L,R,L,NO,51,ESACC,R,837162,837202,44,322.6,240.2,177.3,204.6,7.12,260,596
D4,congruent,yacht,yacht,1.609,12.753,L,L,L,NO,52,ESACC,R,846766,846806,44,317.6,248.8,131.8,246.2,8.83,303,294
D4,congruent,lemon,lemon,2.944,127.811,L,L,L,NO,53,ESACC,R,855850,855902,56,317.9,244.5,158.3,176.6,8.26,291,310
D4,congruent,pliers,pliers,0.693,4.852,R,R,R,NO,54,ESACC,R,867190,867234,48,324,229.3,521.6,185.5,10.09,340,288
D4,incongruent,candle,pig,2.197,134.112,L,R,L,NO,55,ESACC,R,876790,876834,48,320.9,229.7,156.9,178.1,8.43,299,311
D4,incongruent,corn,piano,3.664,73.629,L,R,L,NO,56,ESACC,R,886486,886526,44,329.9,240.4,160,205.5,8.51,285,271
D4,incongruent,sun,cat,3.178,343.165,R,L,R,L,57,ESACC,R,896478,896514,40,320.9,249,479.2,206,8.32,342,267
