ParticipantID,List,TrialOrder,Trial,ItemID,TrialType,Transcription,PreSubjDisf,PreVerbDisf,PreArg1Disf,PreArg2Disf,OtherDisf,TotalDisf,AgentActual,AgentIntended,Verb,VerbStem,ThemeActual,ThemeIntended,WrongObject,Recipient,DO,Exclude,Notes,Annotator
6,1,122,2_agent_pab_patch.avi,gave patch,item,Patti gave the patch to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,patch,patch,0,,0,0,,Dan Friel
6,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave the guitar to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,guitar,guitar,0,,0,0,,Dan Friel
6,1,126,2_agent_haw_phone.avi,gave phone,item,Hannah gave the phone to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,phone,phone,0,,0,0,,Dan Friel
7,1,1,2_agent_hab_icecream.avi,gave ice cream,item,Uh@fp Hannah gave a boy some ice cream.,1,0,0,0,0,1,Hannah,Hannah,gave,gave,ice cream,ice cream,0,,1,0,,Dan Friel
7,1,3,2_agent_gab_harp.avi,gave harp,item,Gabe uh@fp gave a boy a harp.,0,1,0,0,0,1,Gabe,Gabe,gave,gave,harp,harp,0,,1,0,,Dan Friel
7,1,5,2_agent_pab_gauge.avi,gave gauge,item,Patti gave a/ gauge to a boy.,0,0,1,0,0,1,Patty,Patty,gave,gave,gauge,gauge,0,,0,0,,Dan Friel
7,1,7,2_agent_haw_pie.avi,gave pie,item,Hannah gave a woman a pie.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pie,pie,0,,1,0,,Dan Friel
7,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Um@fp Gabe pushed a rainbow // to his right.,1,0,0,0,1,2,Gabe,Gabe,pushed,pushed,rainbow,rainbow,0,,ws,0,,Dan Friel
7,1,9,2_agent_pab_teapot.avi,gave teapot,item,Patti gave a boy/ a// teapot.,0,0,0,1,0,2,Patty,Patty,gave,gave,teapot,teapot,0,,1,0,,Dan Friel
7,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Uh@fp Simon/ gave a woman@ln some/ handcuffs.,1,1,0,1,0,4,Simon,Simon,gave,gave,handcuffs,handcuffs,0,,1,0,,Dan Friel
7,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Gabe/ gave a boy uh@fp a handkerchief.,0,1,0,1,0,2,Gabe,Gabe,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
7,1,15,2_agent_paw_heart.avi,gave heart,item,Patti gave a woman to her left a heart.,0,0,0,0,0,0,Patty,Patty,gave,gave,heart,heart,0,,1,0,,Dan Friel
7,1,17,2_agent_gaw_gate.avi,gave gate,item,Gabe gave a gate to a woman on his left.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gate,gate,0,,0,0,,Dan Friel
7,1,20,2_agent_paw_pan.avi,gave pan,item,Patti gave a pan to a woman on her left.,0,0,0,0,0,0,Patty,Patty,gave,gave,pan,pan,0,,0,0,,Dan Friel
7,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,Patti/ pulled the dragon to her um@fp with both hands.,0,1,0,0,1,2,Patty,Patty,pulled,pulled,dragon,dragon,0,,ws,0,,Dan Friel
7,1,23,2_agent_gab_pipe.avi,gave pipe,item,Gabe/ gave a boy a pipe.,0,1,0,0,0,1,Gabe,Gabe,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
7,1,25,2_agent_haw_gate.avi,gave gate,item,Ha- Um@fp Hannah@wr gave a uh@fp woman on her left a gate.,1,0,1,0,0,3,Hannah,Hannah,gave,gave,gate,gate,0,,1,0,,Dan Friel
7,1,26,2_morph_fr_ha_fixture.avi,appeared to be fixing fixture,filler,Uh@fp Hannah appeared to be fixing@ln the fixture uh@fp while sitting at a@ln/ table.,1,0,1,0,3,5,Hannah,Hannah,appeared to be fixing,fixed,fixture,fixture,0,,ws,1,,Dan Friel
7,1,28,2_agent_gab_teapot.avi,gave teapot,item,Gabe uh@fp gave a// uh@fp teapot to a uh@fp a@wr boy on his left.,0,1,1,1,0,5,Gabe,Gabe,gave,gave,teapot,teapot,0,,0,0,,Dan Friel
7,1,30,2_agent_haw_pan.avi,gave pan,item,Hannah gave a woman on her right a@ln pan.,0,0,0,1,0,1,Hannah,Hannah,gave,gave,pan,pan,0,,1,0,,Dan Friel
7,1,32,2_agent_gab_tooth.avi,gave tooth,item,Gabe gave a/ boy on his right a rather large tooth.,0,0,1,0,0,1,Gabe,Gabe,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
7,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,Hannah pulled a/ carriage towards her.,0,0,1,0,0,1,Hannah,Hannah,pulled,pulled,carriage,carriage,0,,ws,0,,Dan Friel
7,1,34,2_agent_pab_pipe.avi,gave pipe,item,Patti gave a boy/ on her left a@ln pipe.,0,0,0,1,0,2,Patty,Patty,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
7,1,37,2_agent_haw_gill.avi,gave gill,item,Hannah gave a woman on her right/ a@ln gill.,0,0,0,1,0,2,Hannah,Hannah,gave,gave,gill,gill,0,,1,0,,Dan Friel
7,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,Simon gave a boy on his left a dropper.,0,0,0,0,0,0,Simon,Simon,gave,gave,dropper,dropper,0,,0,0,,Dan Friel
7,1,40,2_agent_paw_phone.avi,gave phone,item,Patti gave a woman on her right a@ln phone.,0,0,0,1,0,1,Patty,Patty,gave,gave,phone,phone,0,,1,0,,Dan Friel
7,1,42,2_agent_haw_balloon.avi,gave balloon,item,Hannah gave a woman a balloon.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,balloon,balloon,0,,1,0,,Dan Friel
7,1,43,2_agent_gab_gauge.avi,gave gauge,item,Gabe gave a boy// uh@fp a gauge.,0,0,0,1,0,2,Gabe,Gabe,gave,gave,gauge,gauge,0,,1,0,,Dan Friel
7,1,45,2_agent_paw_hammer.avi,gave hammer,item,Patti gave a woman a hammer.,0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,,1,0,,Dan Friel
7,1,47,2_agent_gaw_pie.avi,gave pie,item,Gabe gave a woman a pie.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pie,pie,0,,1,0,,Dan Friel
7,1,49,2_agent_hab_patch.avi,gave badge/patch,item,"Hannah gave a boy a badge .Uh@fp wait, patch, patch@wr, not a badge.",0,0,0,1,0,2,Hannah,Hannah,gave,gave,badge/patch,patch,1,,1,0,,Dan Friel
7,1,50,2_morph_sp_ga_shovel.avi,pushed shovel,filler,Gabe pushed over a shovel.,0,0,0,0,0,0,Gabe,Gabe,pushed,pushed,shovel,shovel,0,,ws,0,,Dan Friel
7,1,51,2_agent_gaw_phone.avi,gave object,item,G- Uh@fp// Gabe@wr gave a woman an object that I did not identify.,1,0,0,0,0,3,Gabe,Gabe,gave,gave,object,phone,1,,1,0,,Dan Friel
7,1,54,2_morph_ls_pa_ladle.avi,put ladle,filler,Patti put a ladle down on a table.,0,0,0,0,0,0,Patty,Patty,put,put,ladle,ladle,0,,ws,0,,Dan Friel
7,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,Hannah gave a boy a handkerchief.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
7,1,57,2_agent_gaw_flask.avi,gave flask,item,Gabe gave a woman a uh@fp flask.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,flask,flask,0,,1,0,,Dan Friel
7,1,59,2_agent_paw_gill.avi,gave gill,item,Patti gave a woman a// gill.,0,0,0,1,0,1,Patty,Patty,gave,gave,gill,gill,0,,1,0,,Dan Friel
7,1,62,2_agent_hab_guitar.avi,gave guitar,item,Hannah gave a@ln boy a guitar.,0,0,1,0,0,1,Hannah,Hannah,gave,gave,guitar,guitar,0,,1,0,,Dan Friel
7,1,63,2_morph_fr_ha_tripod.avi,trying to fix tripod,filler,Uh@fp It looked like Hannah was trying to fix/ the tripod with a wrench.,1,0,1,0,0,2,Hannah,Hannah,trying to fix,fixed,tripod,tripod,0,,ws,1,,Dan Friel
7,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Patti gave a boy some ice cream.,0,0,0,0,0,0,Patty,Patty,gave,gave,ice cream,ice cream,0,,1,0,,Dan Friel
7,1,67,2_agent_haw_flask.avi,gave flask,item,Hannah gave a woman a flask.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,flask,flask,0,,1,0,,Dan Friel
7,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,Gabe/ punched/ the snack.,0,1,1,0,0,2,Gabe,Gabe,punched,punched,snacks,snack,1,,ws,0,,Dan Friel
7,1,70,2_agent_hab_teapot.avi,gave teapot,item,Hannah gave a boy a teapot.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,teapot,teapot,0,,1,0,,Dan Friel
7,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave a@ln woman a heart.,0,0,1,0,0,1,Gabe,Gabe,gave,gave,heart,heart,0,,1,0,,Dan Friel
7,1,74,2_agent_paw_gate.avi,gave gate,item,Patti gave a woman a/ gate.,0,0,0,1,0,1,Patty,Patty,gave,gave,gate,gate,0,,1,0,,Dan Friel
7,1,76,2_agent_hab_pipe.avi,gave pipe,item,"Patti gave a@ln , wait no [Hannah gave a woman]@sr, [gave a boy]@wr a pipe.",1,1,0,0,0,3,Hannah,Hannah,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
7,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patti gave a woman/ a balloon.,0,0,0,1,0,1,Patty,Patty,gave,gave,balloon,balloon,0,,1,0,,Dan Friel
7,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,Simon gave a woman breakfast.,0,0,0,0,0,0,Simon,Simon,gave,gave,breakfast,breakfast,0,,1,0,,Dan Friel
7,1,82,2_agent_gaw_pan.avi,gave pan,item,Gabe gave a woman/ a pan.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,pan,pan,0,,1,0,,Dan Friel
7,1,84,2_agent_pab_harp.avi,gave harp,item,Patti gave a boy a harp.,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,harp,0,,1,0,,Dan Friel
7,1,85,2_agent_hab_tooth.avi,gave tooth,item,Hannah {clears throat} Hannah@wr gave a@ln a@wr boy a@ln tooth.,1,0,1,1,0,4,Hannah,Hannah,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
7,1,87,2_agent_paw_flask.avi,gave flask,item,Patti gave a woman a flask.,0,0,0,0,0,0,Patty,Patty,gave,gave,flask,flask,0,,1,0,,Dan Friel
7,1,89,2_morph_hp_ga_punch.avi,punched punch,filler,Gabe/ punched/ a// punch.,0,1,1,0,0,3,Gabe,Gabe,punched,punched,punch,punch,0,,ws,0,,Dan Friel
7,1,90,2_agent_hab_harp.avi,gave harp,item,Hannah gave a boy a harp.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,harp,harp,0,,1,0,,Dan Friel
7,1,93,2_agent_pab_guitar.avi,gave guitar,item,Patti gave a boy a guitar.,0,0,0,0,0,0,Patty,Patty,gave,gave,guitar,guitar,0,,1,0,,Dan Friel
7,1,95,2_agent_gab_icecream.avi,gave ice cream,item,Gabe gave a boy // ice cream.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,ice cream,ice cream,0,,1,0,,Dan Friel
7,1,97,2_agent_haw_hammer.avi,gave hammer,item,Hannah gave a woman a hammer.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,hammer,hammer,0,,1,0,,Dan Friel
7,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gave gave a woman a@ln balloon.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,balloon,balloon,0,,1,0,,Dan Friel
7,1,101,2_morph_hgp_sib_handle.avi,gave pipe,filler,Um@fp// Simon gave a boy a handle.,1,0,0,0,0,2,Simon,Simon,gave,gave,pipe,handle,1,,1,0,,Dan Friel
7,1,102,2_agent_hab_gauge.avi,gave gauge,item,Hannah gave a boy a gauge.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gauge,gauge,0,,1,0,,Dan Friel
7,1,104,2_agent_gaw_gill.avi,gave gill,item,Uh@fp Gabe gave a woman a gill.,1,0,0,0,0,1,Gabe,Gabe,gave,gave,gill,gill,0,,1,0,,Dan Friel
7,1,106,2_morph_ls_pa_toffee.avi,put toffee,filler,Patti put a toffee down on the table.,0,0,0,0,0,0,Patty,Patty,put,put,toffee,toffee,0,,ws,0,,Dan Friel
7,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,Patti gave a boy a handkerchief.,0,0,0,0,0,0,Patty,Patty,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
7,1,110,2_agent_gab_patch.avi,gave patch,item,Gabe gave a boy a patch.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,patch,patch,0,,1,0,,Dan Friel
7,1,112,2_agent_paw_pie.avi,gave pie,item,Patti gave the woman a pie.,0,0,0,0,0,0,Patty,Patty,gave,gave,pie,pie,0,,1,0,,Dan Friel
7,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabe gave a@ln woman a@ln hammer.,0,0,1,1,0,2,Gabe,Gabe,gave,gave,hammer,hammer,0,,1,0,,Dan Friel
7,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Uh@fp// Hannah pulled on a/ pulley which was uh@fp attached to something with rope.,1,0,1,0,1,4,Hannah,Hannah,pulled,pulled,pulley,pulley,0,,ws,0,,Dan Friel
7,1,118,2_agent_pab_tooth.avi,gave tooth,item,Patti gave a boy a tooth.,0,0,0,0,0,0,Patty,Patty,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
7,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,Patti pulled a camel by its right hind leg.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,camel,camel,0,,ws,0,,Dan Friel
7,1,120,2_agent_haw_heart.avi,gave heart,item,Hannah gave a woman a heart.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,heart,heart,0,,1,0,,Dan Friel
7,1,122,2_agent_pab_patch.avi,gave patch,item,Patti gave a boy// a@ln patch.,0,0,0,1,0,2,Patty,Patty,gave,gave,patch,patch,0,,1,0,,Dan Friel
7,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave a/ guitar to a boy.,0,0,1,0,0,1,Gabe,Gabe,gave,gave,guitar,guitar,0,,0,0,,Dan Friel
7,1,126,2_agent_haw_phone.avi,gave phone,item,Hannah gave a woman a phone.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,phone,phone,0,,1,0,,Dan Friel
8,1,1,2_agent_hab_icecream.avi,took ice cream,item,Simon took the ice cream cone.,0,0,0,0,0,0,Simon,Hannah,took,took,ice cream,ice cream,0,,ws,0,,Dan Friel
8,1,3,2_agent_gab_harp.avi,gave harp,item,Ga- Gabe@wr gave the boy a harp.,1,0,0,0,0,1,Gabe,Gabe,gave,gave,harp,harp,0,,1,0,,Dan Friel
8,1,5,2_agent_pab_gauge.avi,gave gauge,item,Patti gave the boy a// gauge.,0,0,0,1,0,1,Patty,Patty,gave,gave,gauge,gauge,0,,1,0,,Dan Friel
8,1,7,2_agent_haw_pie.avi,gave pie,item,Hannah gave the woman a pie.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pie,pie,0,,1,0,,Dan Friel
8,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Gabe/ pushed a rainbow.,0,1,0,0,0,1,Gabe,Gabe,pushed,pushed,rainbow,rainbow,0,,ws,0,,Dan Friel
8,1,9,2_agent_pab_teapot.avi,gave teapot,item,Patti gave the boy a teapot.,0,0,0,0,0,0,Patty,Patty,gave,gave,teapot,teapot,0,,1,0,,Dan Friel
8,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Simon gave the woman a handcuff.,0,0,0,0,0,0,Simon,Simon,gave,gave,handcuffs,handcuffs,0,,1,0,,Dan Friel
8,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Gabe gave the boy/ a handkerchief.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
8,1,15,2_agent_paw_heart.avi,gave heart,item,Patti gave the woman a heart.,0,0,0,0,0,0,Patty,Patty,gave,gave,heart,heart,0,,1,0,,Dan Friel
8,1,17,2_agent_gaw_gate.avi,gave fence,item,Gabe gave the woman a fence.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,fence,gate,1,,1,0,,Dan Friel
8,1,20,2_agent_paw_pan.avi,gave pan,item,Patti gave the woman a pan.,0,0,0,0,0,0,Patty,Patty,gave,gave,pan,pan,0,,1,0,,Dan Friel
8,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,Patti pulled the dragon.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,dragon,dragon,0,,ws,0,,Dan Friel
8,1,23,2_agent_gab_pipe.avi,gave pipe,item,Gabe gave the boy a pipe.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
8,1,25,2_agent_haw_gate.avi,gave fence,item,Hannah gave the woman a fence.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,fence,gate,1,,1,0,,Dan Friel
8,1,26,2_morph_fr_ha_fixture.avi,is trying to fix fixture,filler,Hannah is trying to fix// the fixture.,0,0,1,0,0,1,Hannah,Hannah,is trying to fix,fixed,fixture,fixture,0,,ws,1,,Dan Friel
8,1,28,2_agent_gab_teapot.avi,gave something,item,Um@fp Gabe// gave the boy something.,1,1,0,0,0,2,Gabe,Gabe,gave,gave,something,teapot,1,,1,0,,Dan Friel
8,1,30,2_agent_haw_pan.avi,gave pan,item,Hannah gave the woman a pan.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pan,pan,0,,1,0,,Dan Friel
8,1,32,2_agent_gab_tooth.avi,gave tooth,item,Gabe gave the boy a tooth.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
8,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,Hannah pulled the carriage.,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,carriage,carriage,0,,ws,0,,Dan Friel
8,1,34,2_agent_pab_pipe.avi,gave pipe,item,Patti gave the boy a/ pipe.,0,0,0,1,0,1,Patty,Patty,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
8,1,37,2_agent_haw_gill.avi,gave gill,item,Hannah gave the woman a gill.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gill,gill,0,,1,0,,Dan Friel
8,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,Simon gave the boy a dropper.,0,0,0,0,0,0,Simon,Simon,gave,gave,dropper,dropper,0,,0,0,,Dan Friel
8,1,40,2_agent_paw_phone.avi,gave phone,item,Patti gave a woman a phone.,0,0,0,0,0,0,Patty,Patty,gave,gave,phone,phone,0,,1,0,,Dan Friel
8,1,42,2_agent_haw_balloon.avi,gave balloon,item,Hannah gave the woman a balloon.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,balloon,balloon,0,,1,0,,Dan Friel
8,1,43,2_agent_gab_gauge.avi,gave gauge,item,Gabe gave the boy/ a gauge@ln.,0,0,0,1,1,2,Gabe,Gabe,gave,gave,gauge,gauge,0,,1,0,,Dan Friel
8,1,45,2_agent_paw_hammer.avi,gave hammer,item,Patti gave was a hammer.,0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,,ws,0,,Dan Friel
8,1,47,2_agent_gaw_pie.avi,gave pie,item,Gabe gave the woman a pie.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pie,pie,0,,1,0,,Dan Friel
8,1,49,2_agent_hab_patch.avi,gave patch,item,Hannah@ln gave the boy a patch.,0,1,0,0,0,1,Hannah,Hannah,gave,gave,patch,patch,0,,1,0,,Dan Friel
8,1,50,2_morph_sp_ga_shovel.avi,threw shovel,filler,Gabe threw the shovel.,0,0,0,0,0,0,Gabe,Gabe,threw,threw,shovel,shovel,0,,ws,0,,Dan Friel
8,1,51,2_agent_gaw_phone.avi,gave phone,item,Gabe gave/ the woman a phone.,0,0,1,0,0,1,Gabe,Gabe,gave,gave,phone,phone,0,,1,0,,Dan Friel
8,1,54,2_morph_ls_pa_ladle.avi,put ladle,filler,Patti put the ladle@ln on the table,0,0,0,1,0,1,Patty,Patty,put,put,ladle,ladle,0,,ws,0,,Dan Friel
8,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,Hannah gave the boy a handkerchief.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
8,1,57,2_agent_gaw_flask.avi,gave flask,item,Gabe gave Patti a flask.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,flask,flask,0,,1,0,,Dan Friel
8,1,59,2_agent_paw_gill.avi,gave gill,item,Patti gave the woman a gill.,0,0,0,0,0,0,Patty,Patty,gave,gave,gill,gill,0,,1,0,,Dan Friel
8,1,62,2_agent_hab_guitar.avi,gave guitar,item,Hannah gave the boy a guitar.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,guitar,guitar,0,,1,0,,Dan Friel
8,1,63,2_morph_fr_ha_tripod.avi,is attempting to fix tripod,filler,Hannah is attempting to fix the tripod.,0,0,0,0,0,0,Hannah,Hannah,is attempting to fix,fixed,tripod,tripod,0,,ws,1,,Dan Friel
8,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Pat- Patti@wr gave the boy an ice cream.,1,0,0,0,0,1,Patty,Patty,gave,gave,ice cream,ice cream,0,,1,0,,Dan Friel
8,1,67,2_agent_haw_flask.avi,gave flask,item,Hannah gave the/ person a flask.,0,0,1,0,0,1,Hannah,Hannah,gave,gave,flask,flask,0,,1,0,,Dan Friel
8,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,"Um@fp Simon, no Gabe@sr punched the snacks.",1,0,0,0,0,2,Gabe,Gabe,punched,punched,snacks,snack,1,,ws,0,,Dan Friel
8,1,70,2_agent_hab_teapot.avi,gave teapot,item,Hannah gave the boy a teapot.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,teapot,teapot,0,,1,0,,Dan Friel
8,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave/ a woman@ln his heart.,0,0,1,1,0,2,Gabe,Gabe,gave,gave,heart,heart,0,,1,0,,Dan Friel
8,1,74,2_agent_paw_gate.avi,gave fence,item,Patti gave the woman a fence.,0,0,0,0,0,0,Patty,Patty,gave,gave,fence,gate,1,,1,0,,Dan Friel
8,1,76,2_agent_hab_pipe.avi,gave pipe,item,Hannah gave the boy a pipe.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pipe,pipe,0,,1,0,,Dan Friel
8,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patti gave another woman a balloon.,0,0,0,0,0,0,Patty,Patty,gave,gave,balloon,balloon,0,,1,0,,Dan Friel
8,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,Simon gave/ a woman/ breakfast.,0,0,1,1,0,2,Simon,Simon,gave,gave,breakfast,breakfast,0,,1,0,,Dan Friel
8,1,82,2_agent_gaw_pan.avi,gave bowl,item,Gabe gave the woman a bowl@ln.,0,0,0,0,1,1,Gabe,Gabe,gave,gave,bowl,pan,1,,1,0,,Dan Friel
8,1,84,2_agent_pab_harp.avi,gave harp,item,Patti gave the boy a harp.,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,harp,0,,1,0,,Dan Friel
8,1,85,2_agent_hab_tooth.avi,gave tooth,item,Patti gave the boy a tooth.,0,0,0,0,0,0,Patty,Hannah,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
8,1,87,2_agent_paw_flask.avi,gave flask,item,Patti gave the flask to a woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,flask,flask,0,,0,0,,Dan Friel
8,1,89,2_morph_hp_ga_punch.avi,punched punch,filler,Gabe punched a- uh@fp punched@wr the punch.,0,1,0,0,0,2,Gabe,Gabe,punched,punched,punch,punch,0,,ws,0,,Dan Friel
8,1,90,2_agent_hab_harp.avi,gave harp,item,Hannah gave the boy a harp.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,harp,harp,0,,1,0,,Dan Friel
8,1,93,2_agent_pab_guitar.avi,gave guitar,item,Patti gave the boy a guitar.,0,0,0,0,0,0,Patty,Patty,gave,gave,guitar,guitar,0,,1,0,,Dan Friel
8,1,95,2_agent_gab_icecream.avi,gave ice cream,item,Gabe gave the boy an ice cream.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,ice cream,ice cream,0,,1,0,,Dan Friel
8,1,97,2_agent_haw_hammer.avi,gave hammer,item,Hannah gave the man a hammer.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,hammer,hammer,0,,1,0,,Dan Friel
8,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gabe gave away his balloon.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,balloon,balloon,0,,ws,0,,Dan Friel
8,1,101,2_morph_hgp_sib_handle.avi,gave handle,filler,Simon gave the boy a handle.,0,0,0,0,0,0,Simon,Simon,gave,gave,handle,handle,0,,1,0,,Dan Friel
8,1,102,2_agent_hab_gauge.avi,gave gauge,item,Hannah gave the boy a gauge.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gauge,gauge,0,,1,0,,Dan Friel
8,1,104,2_agent_gaw_gill.avi,gave gill,item,Gabe gave the woman a gill.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gill,gill,0,,1,0,,Dan Friel
8,1,106,2_morph_ls_pa_toffee.avi,put toffee,filler,Patti put the toffee on the table.,0,0,0,0,0,0,Patty,Patty,put,put,toffee,toffee,0,,ws,0,,Dan Friel
8,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,Patti gave the boy a handkerchief.,0,0,0,0,0,0,Patty,Patty,gave,gave,handkerchief,handkerchief,0,,1,0,,Dan Friel
8,1,110,2_agent_gab_patch.avi,gave patch,item,Gabe gave the boy a patch.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,patch,patch,0,,1,0,,Dan Friel
8,1,112,2_agent_paw_pie.avi,gave pie,item,Patti gave the woman a pie.,0,0,0,0,0,0,Patty,Patty,gave,gave,pie,pie,0,,1,0,,Dan Friel
8,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabe gave the woman a hammer.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,hammer,hammer,0,,1,0,,Dan Friel
8,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Hannah pulled the pulley.,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,pulley,pulley,0,,ws,0,,Dan Friel
8,1,118,2_agent_pab_tooth.avi,gave tooth,item,Patti gave the boy a tooth.,0,0,0,0,0,0,Patty,Patty,gave,gave,tooth,tooth,0,,1,0,,Dan Friel
8,1,119,2_morph_dp_pa_camel.avi,pulls camel,filler,Patti pulls a camel.,0,0,0,0,0,0,Patty,Patty,pulls,pulled,camel,camel,0,,ws,0,,Dan Friel
8,1,120,2_agent_haw_heart.avi,gave heart,item,Hannah gives a woman a heart.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,heart,heart,0,,1,0,,Dan Friel
8,1,122,2_agent_pab_patch.avi,gave badge,item,Patti- Patti@wr gave the boy a badge.,1,0,0,0,0,1,Patty,Patty,gave,gave,badge,patch,1,,1,0,,Dan Friel
8,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave the boy a@ln guitar.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,guitar,guitar,0,,1,0,,Dan Friel
